ï»¿NGA,PolID,Time,PolPop,PolTerr,CapPop,levels,government,infrastr,writing,texts,money,irep,ZPolPop,ZPolTerr,ZCapPop,Zlevels,Zgovernment,Zinfrastr,Zwriting,Ztexts,Zmoney,ZCC_PNAS_Index
Kachi Plain,InMugl*,1700,8.095985988,6.589653481,5.674550619,3.62,.972727273,.89,.833333333,.975,5,11,1.62566619657884,1.17764328532705,1.2849641992355,.474784345318071,1.28067483338377,.809989593244943,.541690482104536,.79060398819731,.883073567730682,.985454499013411
Kachi Plain,AfDurrn,1800,6.468758614,5.689308859,4.464205701,3.033057525,.381818182,.545454545,.816666667,1,6,11,.597675921577488,.597912904898923,.204605508662427,.0695055421637397,-.534188086378594,-.294202233318226,.49285750835854,.848904505725544,1.44385202280617,.380769288277334
Kansai,JpYayoi,-300,3.357561756,0,3.164021507,1.577564203,.144444444,.366666667,.15,0,4,11,-1.36780239125157,-3.06542345387723,-.955944077198389,-.935500257662353,-1.26323558587219,-.867177760092112,-1.4604615205907,-1.48311619540379,.322295112655198,-1.23070734769924
Kansai,JpKofun,300,5.205636471,3.772109674,4.500840833,2.031439956,.557142857,.65,.233333333,.1875,4,11,-.200293249719697,-.6365684100531,.237306173281148,-.622102897969462,.00428772389944884,.0408427810335887,-1.21629664307079,-1.04586231394204,.322295112655198,-.346265747098412
Kansai,JpKofun,400,5.534517757,3.772109674,3.718385739,2.105226083,.557142857,.65,.333333333,.65,4,11,.00747535658568097,-.6365684100531,-.461116357531733,-.571154202801416,.00428772389944884,.0408427810335887,-.923298788874903,.0326972603302774,.322295112655198,-.242726613861884
Kansai,JpKofun,500,5.440803316,3.772109674,5.204981545,2.105226083,.557142857,.625,.833333333,.65,4,11,-.0517281299795517,-.6365684100531,.865824975055892,-.571154202801416,.00428772389944884,-.0392766785717608,.541690482104536,.0326972603302774,.322295112655198,.0520075702932804
Kansai,JpAsuka,600,6.265806017,5.090706382,4.098904716,2.956920788,.87,.77,.85,.983333333,5,11,.469461942796259,.212473781660146,-.121463604323804,.0169337707181037,.965167894235989,.425416187139266,.59052345878051,.810037493262715,.883073567730682,.472402721333318
Kansai,JpAsuka,700,6.411949558,5.090706382,5.821364744,2.956920788,.87,.77,.85,.983333333,5,11,.56178717115876,.212473781660146,1.41601107148141,.0169337707181037,.965167894235989,.425416187139266,.59052345878051,.810037493262715,.883073567730682,.653491599574175
Kansai,JpHeian,800,6.602059991,5.52681895,5.301029996,3.052760212,.89,.833333333,1,1,5,11,.681888196634931,.493285927118962,.951558204659068,.0831100805067595,1.0265940238185,.628385483737892,1.03002024007434,.848904505725544,.883073567730682,.736313358889631
Kansai,JpHeian,900,6.668724091,5.52681895,5.301029996,3.052760212,.89,.833333333,1,1,5,11,.72400280679126,.493285927118962,.951558204659068,.0831100805067595,1.0265940238185,.628385483737892,1.03002024007434,.848904505725544,.883073567730682,.740992760018112
Kansai,JpHeian,1000,6.692657201,5.52681895,5.243038049,3.052760212,.89,.833333333,1,1,5,11,.739122392857502,.493285927118962,.899794361978396,.0831100805067595,1.0265940238185,.628385483737892,1.03002024007434,.848904505725544,.883073567730682,.736921175949842
Kansai,JpHeian,1100,6.753084728,5.52681895,5.243038049,3.052760212,.89,.833333333,1,1,5,11,.777297088718034,.493285927118962,.899794361978396,.0831100805067595,1.0265940238185,.628385483737892,1.03002024007434,.848904505725544,.883073567730682,.741162808823234
Kansai,JpKamak,1200,6.774299681,5.469822016,5.057797749,3.86214746,.736363636,.909090909,1,.975,4,11,.790699496836944,.456585697647211,.734448133004216,.641985113631288,.554729663636038,.871171725743139,1.03002024007434,.79060398819731,.322295112655198,.688059907936187
Kansai,JpKamak,1300,6.782093759,5.469822016,5.088332121,3.86214746,.736363636,.909090909,1,.975,4,11,.795623354752945,.456585697647211,.761703234967961,.641985113631288,.554729663636038,.871171725743139,1.03002024007434,.79060398819731,.322295112655198,.691635347922826
Kansai,JpAshik,1400,7.096910013,5.469822016,5.176091259,3.936780187,.69,.916666667,1,.9875,4,11,.994506468874129,.456585697647211,.840037390798656,.693518378922242,.412332727993429,.895450351225575,1.03002024007434,.819754246961427,.322295112655198,.718277846128023
Kansai,JpSengk,1500,7.230448921,4.176091259,4.602059991,3.498354816,.49,.84,.985714286,.925,5,11,1.07886880259081,-.376445350243224,.327654796530202,.390789377018991,-.201928567831637,.649750674034244,.98816340459778,.674002953140844,.883073567730682,.490436628618743
Kansai,JpAzMom,1600,7.397940009,5.469822016,5,3.565830772,.71,.925,.983333333,.9875,5,11,1.18468020446647,.456585697647211,.682857632231187,.437380952606317,.473758857575936,.922156836692432,.981187263398367,.819754246961427,.883073567730682,.76015947325667
Kansai,JpTokgw,1700,7.462397998,5.469822016,6.113943352,4.414714169,.909090909,1,1,1,6,11,1.2254011183946,.456585697647211,1.6771679013468,1.02352774178484,1.08522805632259,1.16251521550848,1.03002024007434,.848904505725544,1.44385202280617,1.10591138884562
Kansai,JpTokgw,1800,7.505149978,5.469822016,6.146128036,4.414714169,.909090909,1,1,1,6,11,1.25240940278021,.456585697647211,1.70589607836944,1.02352774178484,1.08522805632259,1.16251521550848,1.03002024007434,.848904505725544,1.44385202280617,1.11210432900209
Kapuasi Basin,IdBrokE,1700,2.698970004,1.894962327,2.698970004,1,0,.008333333,.333333333,0,1,11,-1.78386343291649,-1.84526041420877,-1.37105089952498,-1.33430344350544,-1.70686874260305,-2.01555668323864,-.923298788874903,-1.48311619540379,-1.36004025257125,-1.53592876142748
Kapuasi Basin,IdBrokL,1900,4.467950948,5.094994901,2.698970004,1.6,0,.083333333,.333333333,0,6,11,-.666321265084985,.215235151796195,-1.37105089952498,-.920008530034405,-1.70686874260305,-1.77519830442259,-.923298788874903,-1.48311619540379,1.44385202280617,-.79853061681626
Konya Plain,TrNeoER,-9600,2.662662399,2.193078325,2.378975455,0,0,0,0,0,0,11,-1.80680052544882,-1.65330402694415,-1.65667930743321,-2.02479496595716,-1.70686874260305,-2.0422631687055,-1.89995830188454,-1.48311619540379,-1.92081870764674,-1.79940043800299
Konya Plain,TrNeoCR,-7000,2.917255707,3.378237553,1.263244754,0,0,0,.2,0,0,11,-1.64596286447642,-.890182003079442,-2.65258497137928,-2.02479496595716,-1.70686874260305,-2.0422631687055,-1.31396259349276,-1.48311619540379,-1.92081870764674,-1.74228380141601
Konya Plain,TrNeoLT,-6600,3.15281317,1.399076489,3.738217175,0,0,0,.166666667,0,0,11,-1.49715097436377,-2.16456046719743,-.443414738835678,-2.02479496595716,-1.70686874260305,-2.0422631687055,-1.41162854391473,-1.48311619540379,-1.92081870764674,-1.63273516718087
Konya Plain,TrClcER,-6000,3.633354426,0,3.539974729,1.285498569,.1,.1,.55,.1,.6,11,-1.19357217167277,-3.06542345387723,-.620366735073632,-1.13716910193884,-1.39973809469052,-1.7217853302841,-.288470103807153,-1.24991412529086,-1.58435163460145,-1.36231008347073
Konya Plain,TrClcLT,-5000,2.601345974,1.954242509,3.540447335,1.571176996,.18,.327272727,.25,.1,1,11,-1.84553677682032,-1.80709000520875,-.619944885077219,-.939910569947997,-1.15403357636049,-.993426607473134,-1.16746366639482,-1.24991412529086,-1.36004025257125,-1.2374844961272
Konya Plain,TrBrzER,-3000,5.364485074,6.627205652,3.25227276,1.930551067,.228571429,.44,1,.716231894,2.7,11,-.0999416813459757,1.20182306476681,-.877170657560242,-.691765820533535,-1.00485583177241,-.632160679651347,1.03002024007434,.187151408213281,-.406716878942931,-.143735204083557
Konya Plain,TrBrzMD,-2000,4.902462449,4.311346287,3.982109975,1.933803197,.36,.777777778,.95,1,2.7,11,-.39182145974663,-.289354866309331,-.225715054944247,-.689520252338624,-.60119841011793,.450342241950881,.883521312976397,.848904505725544,-.406716878942931,-.0468398735274301
Konya Plain,TrHatOK,-1600,6.100106596,4.778110824,4.09047799,3.260114369,.875,.766666667,.714285714,.833333333,3,11,.364782414856265,.0111940301835136,-.128985333486943,.226286368060383,.980524426631616,.414733593593479,.19288351296324,.460234388093315,-.238483342420286,.253685562052731
Konya Plain,TrBrzL2,-1500,5.528221745,5.283657271,4.151716761,3.22,.8625,.79,.8,.966666667,3,11,.0034978920895043,.336714532979828,-.0743233627826021,.198587736337383,.942133095642549,.489511754823546,.444024531682566,.771170483131907,-.238483342420286,.319203702387155
Konya Plain,TrBrzL2,-1400,5.528221745,4.766098586,4.151716761,3.22,.8625,.79,.8,.966666667,3,11,.0034978920895043,.00345937043726707,-.0743233627826021,.198587736337383,.942133095642549,.489511754823546,.444024531682566,.771170483131907,-.238483342420286,.282175350993537
Konya Plain,TrHatNK,-1300,6.216845117,5.405300898,4.193491995,3.661422521,.9,.727272727,.714285714,.833333333,3,11,.438531213717144,.415040658814528,-.0370346226628019,.503386244907149,1.05730708860975,.288484746212456,.19288351296324,.460234388093315,-.238483342420286,.342261098692721
Konya Plain,TrHatNK,-1200,6.216845117,5.509948707,4.193491995,3.661422521,.9,.727272727,.714285714,.833333333,3,11,.438531213717144,.482423206163758,-.0370346226628019,.503386244907149,1.05730708860975,.288484746212456,.19288351296324,.460234388093315,-.238483342420286,.349748048398192
Konya Plain,TrNHitt,-1100,5.192503241,2.608705087,4.157919436,2.82,.916666667,.75,.95,.7,2.7,11,-.208590082070894,-1.38568265734555,-.0687868303930388,-.0776088726433058,1.10849553095227,.361320619454986,.883521312976397,.149298295386744,-.406716878942931,.0394722708194089
Konya Plain,TrTabal,-900,4.52928319,3.662179126,4.938648758,2.604395938,.7,.9,.966666667,.9,1,11,-.627575021426949,-.707352504116043,.628095269464649,-.226481649660461,.443045792784683,.842037377087083,.932354289652372,.615702435612611,-1.36004025257125,.0599761929807433
Konya Plain,TrPhryg,-800,6.105873364,5,4.229632496,2.896835001,.9,.7375,.783333333,.8,1,11,.36842553290904,.154068095593729,-.00477546764314577,-.0245549558252363,1.05730708860975,.321260889652312,.395191555006592,.382500365499677,-1.36004025257125,.14326476124794
Konya Plain,TrLydia,-600,6.599429619,5.397940009,4.28040045,3.324364533,.74,.925,.78,.971428571,5,11,.680226476288506,.410300994828109,.0405402101366607,.270650561618515,.565898051949696,.922156836692432,.385424960843389,.782275341836697,.883073567730682,.548949666880521
Konya Plain,TrLysim,-300,6.388172225,5.62324929,4.822612736,3.203530528,.725,.83,.816666667,.9125,5,11,.54676599619574,.555377260067485,.524521054443053,.187215705542127,.519828454762816,.617702890192104,.49285750835854,.644852694376727,.883073567730682,.55246612574103
Konya Plain,TrCappL,-100,5.604382829,5.113943352,4.332234063,3.22,.6625,.68,.8,.9,5,11,.0516121599149681,.227436027370208,.0868070993808313,.198587736337383,.327871799817483,.136986132560008,.444024531682566,.615702435612611,.883073567730682,.330233498934082
Konya Plain,TrRomDm,300,7.703604636,6.655652398,5.903089987,5.583890425,.827272727,.991666667,.833333333,.9875,5,11,1.37778183794963,1.2201398764382,1.48895934862223,1.83083403480468,.833939343835732,1.13580873004162,.541690482104536,.819754246961427,.883073567730682,1.12577571872097
Konya Plain,TrERom*,400,7.176091259,6.113943352,5.477121255,6,.909090909,.916666667,.983333333,1,5,11,1.04452870433493,.871334337264401,1.10873796322654,2.11815416875317,1.08522805632259,.895450351225575,.981187263398367,.848904505725544,.883073567730682,1.09295543533131
Konya Plain,TrERom*,500,7.301029996,6.156042445,5.698970004,6,.909090909,.916666667,.983333333,1,5,11,1.12345793614304,.898441872095179,1.30676103946745,2.11815416875317,1.08522805632259,.895450351225575,.981187263398367,.848904505725544,.883073567730682,1.12673986231796
Konya Plain,TrERom*,600,7.041392685,6.176091259,5.176091259,6,.909090909,.916666667,.983333333,1,5,11,.95943375919019,.911351269545162,.840037390798656,2.11815416875317,1.08522805632259,.895450351225575,.981187263398367,.848904505725544,.883073567730682,1.05809114807666
Konya Plain,TrByzM1,700,6.653212514,5.672097858,4.903089987,5.8,.909090909,.9,.714285714,1,5,11,.714203469242791,.586830770443436,.596355368958084,1.98005586426282,1.08522805632259,.842037377087083,.19288351296324,.848904505725544,.883073567730682,.858841388081808
Konya Plain,TrByzM1,800,6.698970004,5.716003344,5,5.8,.909090909,.9,.714285714,1,5,11,.743110464958359,.615101438673919,.682857632231187,1.98005586426282,1.08522805632259,.842037377087083,.19288351296324,.848904505725544,.883073567730682,.874805824439492
Konya Plain,TrByzM2,900,6.897617336,5.785329835,5.477121255,6,.909090909,.916666667,.714285714,1,5,11,.868604620669978,.659740649059714,1.10873796322654,2.11815416875317,1.08522805632259,.895450351225575,.19288351296324,.848904505725544,.883073567730682,.96230859951967
Konya Plain,TrByzM2,1000,7.188751214,6.06069784,5.301029996,6,.909090909,.916666667,.714285714,1,5,11,1.05252654829325,.83704964207815,.951558204659068,2.11815416875317,1.08522805632259,.895450351225575,.19288351296324,.848904505725544,.883073567730682,.984980950861251
Konya Plain,TrRum**,1100,6.199263406,5.451438713,4.540987999,3.67116928,.82,.833333333,.816666667,.975,5,11,.427424082522899,.444748719915238,.273141693424986,.510116299368029,.811602570279722,.628385483737892,.49285750835854,.79060398819731,.883073567730682,.584661545948367
Konya Plain,TrOttm1,1400,6.84509804,5.80140371,4.447807568,3.4,.872727273,.89,1,.9375,5,11,.835425898138288,.670090590005665,.189968469887565,.322876210378692,.973544185471233,.809989593244943,1.03002024007434,.703153211904961,.883073567730682,.713126885204041
Konya Plain,TrOttm2,1500,6.954242509,6.36361198,5.40500201,4.058639318,.981818182,.9,1,1,5,11,.90437720420339,1.0320955448672,1.04436403812916,.777661075811076,1.3085958010966,.842037377087083,1.03002024007434,.848904505725544,.883073567730682,.963458817191677
Konya Plain,TrOttm3,1600,7.447158031,6.684486292,5.829630111,5.698987906,.990909091,.916666667,1,1,5,11,1.21577336869123,1.23870597205246,1.42338877095899,1.91030786969073,1.33651676880944,.895450351225575,1.03002024007434,.848904505725544,.883073567730682,1.19801571277322
Konya Plain,TrOttm4,1700,7.380211242,6.669922229,5.84509804,5.684645779,.990909091,.916666667,1,1,5,11,1.17348017160384,1.22932819650157,1.43719550594155,1.9004047525833,1.33651676880944,.895450351225575,1.03002024007434,.848904505725544,.883073567730682,1.19270822891065
Konya Plain,TrOttm4,1800,7.380211242,6.845851763,5.755874856,5.684645779,.990909091,.916666667,1,1,5,11,1.17348017160384,1.34260892610464,1.35755453682485,1.9004047525833,1.33651676880944,.895450351225575,1.03002024007434,.848904505725544,.883073567730682,1.1964459800758
Latium,ItLatCA,-3600,2.803681226,3.707472045,2.697756997,.8,.009090909,.027272727,.216666667,.0875,.9,11,-1.71771280171434,-.678188470121768,-1.37213363440054,-1.47240174799578,-1.67894777489021,-1.95486012273733,-1.26512961681679,-1.27906438405497,-1.4161180980788,-1.42606185009006
Latium,ItLatBA,-1800,1.670843815,2.079244603,1.516065408,.831516524,.009090909,.027272727,.216666667,.0875,.9,11,-2.43337544374762,-1.72660136814891,-2.42691624947759,-1.45063985535664,-1.67894777489021,-1.95486012273733,-1.26512961681679,-1.27906438405497,-1.4161180980788,-1.73685032370098
Latium,ItLatBA,-1200,2.752293903,2.828705026,2.139114312,.831516524,.009090909,.027272727,.216666667,.0875,.9,11,-1.75017640769001,-1.24402506844663,-1.8707803182418,-1.45063985535664,-1.67894777489021,-1.95486012273733,-1.26512961681679,-1.27906438405497,-1.4161180980788,-1.54552684959035
Latium,ItLatIA,-1000,2.894841365,2.364869839,2.139114312,1.191152205,.090909091,.15,.233333333,.0875,1,11,-1.66012297876943,-1.54268776142538,-1.8707803182418,-1.20231446645498,-1.42765906240335,-1.5615464110734,-1.21629664307079,-1.27906438405497,-1.36004025257125,-1.45783469756282
Latium,ItLatIA,-800,2.491202889,1.345130152,2.322579295,1.191152205,.090909091,.15,.233333333,.0875,1,11,-1.91511895202693,-2.19929642241672,-1.70701874428699,-1.20231446645498,-1.42765906240335,-1.5615464110734,-1.21629664307079,-1.27906438405497,-1.36004025257125,-1.54092837092882
Latium,ItRomRg,-700,4.428985054,3,4.042387715,2.152399532,.172727273,.566666667,1,.975,4,11,-.690937714346324,-1.13372852419466,-.171910904335086,-.538581336182107,-1.1763703499165,-.226222083249317,1.03002024007434,.79060398819731,.322295112655198,-.199425730144127
Latium,ItRomRg,-600,4.428985054,3,4.319988198,2.152399532,.254545455,.566666667,1,.975,4,11,-.690937714346324,-1.13372852419466,.0758763915474017,-.538581336182107,-.925081637429644,-.226222083249317,1.03002024007434,.79060398819731,.322295112655198,-.143972840325311
Latium,ItRomER,-500,5,3,4.477121255,3,.272727273,.658333333,.833333333,.95,5,11,-.330202748386721,-1.13372852419466,.216133983562395,.046679601398004,-.869239702003966,.0675492665004455,.541690482104536,.732303470669077,.883073567730682,.0171399330421995
Latium,ItRomER,-400,5.176091259,3,4.477121255,3,.272727273,.658333333,.833333333,.95,5,11,-.218958244602492,-1.13372852419466,.216133983562395,.046679601398004,-.869239702003966,.0675492665004455,.541690482104536,.732303470669077,.883073567730682,.0295004334626695
Latium,ItRomER,-300,5.792151395,4.426095827,4.761241502,3.6,.363636364,.658333333,.833333333,.95,5,11,.170233726195815,-.215467831442195,.469740846737754,.460974514869037,-.590030021804272,.0675492665004455,.541690482104536,.732303470669077,.883073567730682,.280007557951209
Latium,ItRomMR,-200,6.587981099,5.86332286,5.322219295,3.5672096,.454545455,.833333333,.833333333,.975,5,11,.672993948486181,.70996022604075,.970471857272762,.438333021651236,-.310820341604577,.628385483737892,.541690482104536,.79060398819731,.883073567730682,.591632470401864
Latium,ItRomLR,-100,7.513964436,6.544068044,5.602059991,4.249392605,.281818182,.833333333,.833333333,1,5,11,1.25797787910269,1.14829089948696,1.22025877619435,.909374603364375,-.841318734291127,.628385483737892,.541690482104536,.848904505725544,.883073567730682,.732959718128434
Latium,ItRomPr,0,7.698970004,6.653212514,6.015172906,5.767930466,.645454545,.991666667,.833333333,1,5,11,1.37485393942707,1.21856883925426,1.589005008174,1.95791212290685,.275519983436344,1.13580873004162,.541690482104536,.848904505725544,.883073567730682,1.09170413097788
Latium,ItRomPr,100,7.775635323,6.763427994,6.067781678,5.767930466,.645454545,.991666667,.833333333,1,5,11,1.42328675442338,1.28953640055044,1.63596380742644,1.95791212290685,.275519983436344,1.13580873004162,.541690482104536,.848904505725544,.883073567730682,1.1101884838162
Latium,ItRomPr,200,7.788101295,6.698970004,6,5.767930466,.645454545,.991666667,.833333333,1,5,11,1.43116205088729,1.24803200973026,1.57546161189533,1.95791212290685,.275519983436344,1.13580873004162,.541690482104536,.848904505725544,.883073567730682,1.0997294516065
Latium,ItRomWe,400,7.584928021,6.301029996,5.698970004,5.968176358,.909090909,.990909091,.833333333,1,5,11,1.30280866085135,.991799111139777,1.30676103946745,2.09618021373863,1.08522805632259,1.13338086685242,.541690482104536,.848904505725544,.883073567730682,1.13220294488144
Latium,ItOstrg,500,6.740362689,5.802773725,5.150495854,4.407750806,.736363636,.975,.833333333,.9875,5,11,.769260023597848,.670972740348694,.817190830434541,1.01871959866558,.554729663636038,1.08239575590313,.541690482104536,.819754246961427,.883073567730682,.795309656598053
Latium,ItRav**,600,6,4.698970004,4.477121255,4.287053637,.663636364,.833333333,.833333333,.9625,5,11,.30154072608199,-.0397646100581264,.216133983562395,.935379226687158,.331361921933328,.628385483737892,.541690482104536,.761453729433194,.883073567730682,.506583834579228
Latium,ItRav**,700,6.096910013,4.698970004,5.080236558,4.287053637,.663636364,.833333333,.833333333,.9625,5,11,.362762994405418,-.0397646100581264,.75447710321654,.935379226687158,.331361921933328,.628385483737892,.541690482104536,.761453729433194,.883073567730682,.57320221102118
Latium,ItStPet,800,6.084330078,4.698970004,4.933389402,4.2,.7,.818181818,.833333333,.95,5,11,.354815702559927,-.0397646100581264,.623400747368579,.875269428340069,.443045792784683,.579828235977798,.541690482104536,.732303470669077,.883073567730682,.554851424164136
Latium,ItStPet,900,5.605112163,4.698970004,4.602059991,4.2,.7,.818181818,.833333333,.95,5,11,.0520729119101761,-.0397646100581264,.327654796530202,.875269428340069,.443045792784683,.579828235977798,.541690482104536,.732303470669077,.883073567730682,.4883526751099
Latium,ItPapEM,1000,5.930304856,4.146128036,4.544068044,4.6,.909090909,.725,.7,1,4,11,.257511273657833,-.395738618891906,.27589095384953,1.15146603732076,1.08522805632259,.281201159849637,.151026677486678,.848904505725544,.322295112655198,.441976128663984
Latium,ItPapEM,1100,5.333230448,3.77815125,4.544068044,4.6,.909090909,.725,.7,1,4,11,-.119686587368436,-.632678249477603,.27589095384953,1.15146603732076,1.08522805632259,.281201159849637,.151026677486678,.848904505725544,.322295112655198,.373738629595988
Latium,ItPapHM,1200,5.749331903,4.643452676,4.544068044,4.146886826,.9,.725,.842857143,1,5,11,.14318279154475,-.0755121237271683,.27589095384953,.838595231962566,1.05730708860975,.281201159849637,.569595041042229,.848904505725544,.883073567730682,.535804246287502
Latium,ItPapRn,1400,5.77815125,4.643452676,4.484781473,3.936873476,.909090909,.733333333,.7,1,5,11,.161389225950449,-.0755121237271683,.222971524634289,.69358279418588,1.08522805632259,.307907645316494,.151026677486678,.848904505725544,.883073567730682,.475396874847271
Latium,ItPapRn,1500,6.204119983,4.643452676,4,3.936873476,.909090909,.733333333,.7,1,5,11,.430492193350904,-.0755121237271683,-.209746347432956,.69358279418588,1.08522805632259,.307907645316494,.151026677486678,.848904505725544,.883073567730682,.457217440995405
Latium,ItPapM1,1600,6.204119983,4.643452676,4.997001728,3.922613152,.827272727,.916666667,.857142857,1,5,11,.430492193350904,-.0755121237271683,.680181362711871,.683736161356465,.833939343835732,.895450351225575,.611451876518791,.848904505725544,.883073567730682,.643524137636489
Latium,ItPapM2,1700,6.278753601,4.643452676,5.130333768,4.38,.827272727,.833333333,.842857143,1,5.4,11,.477641494498395,-.0755121237271683,.79919407223261,.999557902381379,.833939343835732,.628385483737892,.569595041042229,.848904505725544,1.10738494976088,.687676741054166
Latium,ItPapM2,1800,6.361727836,4.643452676,5.184691431,4.38,.827272727,.833333333,.842857143,1,5.4,11,.530059926008678,-.0755121237271683,.847713938551653,.999557902381379,.833939343835732,.628385483737892,.569595041042229,.848904505725544,1.10738494976088,.698892107479646
Lena River Valley,RuYakuE,1400,2.24554527,2.891455856,2,1.25,0,0,.316666667,0,.9,11,-2.0703115497837,-1.20361991506517,-1.99495430676124,-1.16168056289251,-1.70686874260305,-2.0422631687055,-.972131762620898,-1.48311619540379,-1.4161180980788,-1.56122936687941
Lena River Valley,RuYakuL,1700,5.174291718,4.744516839,4.783755687,1.4,.181818182,.333333333,.333333333,0,6,11,-.22009509288628,-.010437079980597,.489837097867649,-1.05810683452475,-1.14844938220366,-.974003708369097,-.923298788874903,-1.48311619540379,1.44385202280617,-.431535329063251
Lena River Valley,RuYakuL,1900,4.114313537,3.450372561,4.252097761,1.4,.454545455,.333333333,.833333333,.25,6,11,-.889729391812244,-.843734393344037,.0152771173000639,-1.05810683452475,-.310820341604577,-.974003708369097,.541690482104536,-.900111020121456,1.44385202280617,-.330631785285044
Lowland Andes,EcJivaE,1600,3.74473256,2.745333517,2.477121255,1.4,0,.083333333,0,0,3,11,-1.12320976231977,-1.29770784218505,-1.56907397576589,-1.05810683452475,-1.70686874260305,-1.77519830442259,-1.89995830188454,-1.48311619540379,-.238483342420286,-1.35019147794775
Lowland Andes,EcJivaL,1900,3.420926699,4.570578604,2.477121255,1.6,0,.083333333,0,0,6,11,-1.32777200200124,-.122435615523076,-1.56907397576589,-.920008530034405,-1.70686874260305,-1.77519830442259,-1.89995830188454,-1.48311619540379,1.44385202280617,-1.04006440498138
Middle Yellow River Valley,CnYngsh,-5000,4.296343431,2.508701804,2.685971899,1.295248866,.1,.18,.18,0,.5,11,-.774733194119513,-1.45007460225312,-1.38265305977607,-1.13043660451895,-1.39973809469052,-1.46540305954698,-1.37256216433194,-1.48311619540379,-1.640429480109,-1.34434960608332
Middle Yellow River Valley,CnLngsh,-3000,5.09799048,3.161646647,4.607119373,2.475017182,.216666667,.6125,.9,.817431189,2.7,11,-.268297902086664,-1.02964452139129,.332170821038043,-.315816583863811,-1.04141900443546,-.0793364083744354,.737022385878454,.423150259092975,-.406716878942931,-.18320975923168
Middle Yellow River Valley,CnErlit,-1800,5.446120566,4.112420937,4.378878123,2.714155938,.5125,.6,.92,.9,2,11,-.0483689919899329,-.417442562969442,.128441772964525,-.15069330015616,-.132824172051317,-.11939613817711,.795621956717631,.615702435612611,-.79926179749577,-.014246755282774
Middle Yellow River Valley,CnErlig,-1600,6.374050552,5.561601437,5.728026578,2.709630928,.3875,.685714286,.9,.9,1.8,11,.537844721429409,.515682311712179,1.33269705305525,-.153817781200169,-.516737481941983,.155299152814024,.737022385878454,.615702435612611,-.911417488510867,.25691947876099
Middle Yellow River Valley,CnShang,-1200,6.698970004,6,4.965109036,3.099398757,.555555556,.828571429,.8,.9,2.7,11,.743110464958359,.797966405487922,.651713818910469,.115313600448743,-.000587363946173402,.61312463673099,.444024531682566,.615702435612611,-.406716878942931,.397072405660284
Middle Yellow River Valley,CnWZhou,-1100,7.136007372,5.929418926,5.455142841,3.597650339,.855555556,.844444444,.8,.95,2,11,1.01920597029134,.752519371228805,1.08911994342343,.459352093867901,.920804579791426,.663994132095294,.444024531682566,.732303470669077,-.79926179749577,.586895810617119
Middle Yellow River Valley,CnWZhou,-1000,6.698970004,5.929418926,5,3.597650339,.855555556,.844444444,.8,.95,2,11,.743110464958359,.752519371228805,.682857632231187,.459352093867901,.920804579791426,.663994132095294,.444024531682566,.732303470669077,-.79926179749577,.51107827544765
Middle Yellow River Valley,CnWZhou,-900,6.950114962,5.929418926,5.096910013,3.597650339,.855555556,.844444444,.8,.95,2,11,.901769653320577,.752519371228805,.769359895504291,.459352093867901,.920804579791426,.663994132095294,.444024531682566,.732303470669077,-.79926179749577,.538318436740463
Middle Yellow River Valley,CnWZhou,-800,7.130333768,5.929418926,5.096910013,3.597650339,.855555556,.844444444,.8,.95,2,11,1.01562170798762,.752519371228805,.769359895504291,.459352093867901,.920804579791426,.663994132095294,.444024531682566,.732303470669077,-.79926179749577,.550968665036801
Middle Yellow River Valley,CnJinSA,-700,6.212686074,5.204119983,5.249744318,3.25,.84,.84,.8,.8125,3,11,.435903765441859,.28550060766306,.905780404376495,.219302482010934,.873028699862229,.649750674034244,.444024531682566,.411650624263794,-.238483342420286,.442939827434988
Middle Yellow River Valley,CnWeiWS,-400,6.416705349,4.954242509,4.790554014,3.406771653,.8375,.822222222,.76,.74,3,11,.564791611088947,.12460492447383,.495905311602906,.327551979368177,.865350433664416,.592776835380489,.326825390004211,.242579123431917,-.238483342420286,.366878029621623
Middle Yellow River Valley,CnWeiWS,-300,7.208545161,4.954242509,2.889611196,3.406771653,.8375,.822222222,.76,.74,3,11,1.06503124514448,.12460492447383,-1.20088381285786,.327551979368177,.865350433664416,.592776835380489,.326825390004211,.242579123431917,-.238483342420286,.233928086243263
Middle Yellow River Valley,CnWHan*,-200,7.668963137,6.386142109,5.562066321,4.838649304,.69,.972727273,.857142857,.971428571,5.4,11,1.35589729701057,1.046602656852,1.18456026719097,1.31625135857176,.412332727993429,1.07511216954031,.611451876518791,.782275341836697,1.10738494976088,.987985405030601
Middle Yellow River Valley,CnWHan*,-100,7.668963137,6.659631012,5.562066321,4.838649304,.69,.972727273,.857142857,.971428571,5.4,11,1.35589729701057,1.22270169926852,1.18456026719097,1.31625135857176,.412332727993429,1.07511216954031,.611451876518791,.782275341836697,1.10738494976088,1.0075519652991
Middle Yellow River Valley,CnWHan*,0,7.668963137,6.691700208,5.562066321,4.838649304,.69,.972727273,.857142857,.971428571,5.4,11,1.35589729701057,1.24335100037258,1.18456026719097,1.31625135857176,.412332727993429,1.07511216954031,.611451876518791,.782275341836697,1.10738494976088,1.00984633208844
